SIP Call Id,Origin,Destination,Usage Group,Usage Group Display,Call Type,Direction,Start Time,End Time,Duration (seconds),Adjusted duration (seconds),Adjusted duration (minutes),Usage Rate Per Minute,Total cost,Currency,Rate Sheet
##########_#########@##.##.###.#.###,1317#######,1317#######,US,Contiguous U.S.,INTRASTATE,INBOUND,2018-03-29T19:45:26Z,2018-03-29T19:45:38Z,12,12,0.2,0.009,0.0018,USD,US
##########_#########@##.##.###.#.###,1317#######,1317#######,US,Contiguous U.S.,INTRASTATE,INBOUND,2018-03-29T19:49:26Z,2018-03-29T19:49:44Z,18,18,0.3,0.009,0.0027,USD,US
##########_#########@##.##.###.#.###,1317#######,1317#######,US,Contiguous U.S.,INTRASTATE,INBOUND,2018-03-29T19:51:09Z,2018-03-29T19:51:20Z,11,12,0.2,0.009,0.0018,USD,US
##########_#########@##.##.###.#.###,1317#######,1317#######,US,Contiguous U.S.,INTRASTATE,INBOUND,2018-03-29T19:52:07Z,2018-03-29T19:52:23Z,16,18,0.3,0.009,0.0027,USD,US
##########_#########@##.##.###.#.###,1317#######,1317#######,US,Contiguous U.S.,INTRASTATE,INBOUND,2018-03-29T19:53:11Z,2018-03-29T19:53:25Z,14,18,0.3,0.009,0.0027,USD,US
##########_#########@##.##.###.#.###,1317#######,1317#######,US,Contiguous U.S.,INTRASTATE,INBOUND,2018-03-29T21:41:44Z,2018-03-29T21:41:53Z,9,12,0.2,0.009,0.0018,USD,US
##########_#########@##.##.###.#.###,1317#######,1317#######,US,Contiguous U.S.,INTRASTATE,INBOUND,2018-03-29T21:42:04Z,2018-03-29T21:42:13Z,9,12,0.2,0.009,0.0018,USD,US
##########_#########@##.##.###.#.###,1317#######,1317#######,US,Contiguous U.S.,INTRASTATE,INBOUND,2018-03-29T21:42:44Z,2018-03-29T21:43:52Z,68,72,1.2,0.009,0.0108,USD,US
##########_#########@##.##.###.#.###,1317#######,1317#######,US,Contiguous U.S.,INTRASTATE,INBOUND,2018-03-29T21:49:33Z,2018-03-29T21:50:08Z,35,36,0.6,0.009,0.0054,USD,US
##########_#########@##.##.###.#.###,1317#######,1317#######,US,Contiguous U.S.,INTRASTATE,INBOUND,2018-03-29T21:53:09Z,2018-03-29T21:54:13Z,64,66,1.1,0.009,0.0099,USD,US
##########_#########@##.##.###.#.###,1317#######,1317#######,US,Contiguous U.S.,INTRASTATE,INBOUND,2018-04-02T07:24:30Z,2018-04-02T07:24:37Z,7,12,0.2,0.009,0.0018,USD,US
##########_#########@##.##.###.#.###,1317#######,1317#######,US,Contiguous U.S.,INTRASTATE,INBOUND,2018-04-02T14:30:35Z,2018-04-02T14:31:35Z,60,60,1,0.009,0.009,USD,US
##########_#########@##.##.###.#.###,1317#######,1317#######,US,Contiguous U.S.,INTERSTATE,OUTBOUND,2018-04-04T21:35:57Z,2018-04-04T21:36:16Z,19,24,0.4,0.0125,0.005,USD,US
##########_#########@##.##.###.#.###,1317#######,1317#######,US,Contiguous U.S.,INTERSTATE,OUTBOUND,2018-04-04T22:09:32Z,2018-04-04T22:09:40Z,8,12,0.2,0.0125,0.0025,USD,US
##########_#########@##.##.###.#.###,1317#######,1317#######,US,Contiguous U.S.,INTERSTATE,INBOUND,2018-04-04T22:11:04Z,2018-04-04T22:11:11Z,7,12,0.2,0.009,0.0018,USD,US
##########_#########@##.##.###.#.###,1317#######,1317#######,US,Contiguous U.S.,INTERSTATE,OUTBOUND,2018-04-04T21:47:50Z,2018-04-04T21:48:07Z,17,18,0.3,0.0125,0.00375,USD,US
##########_#########@##.##.###.#.###,1317#######,1317#######,US,Contiguous U.S.,INTERSTATE,INBOUND,2018-04-04T22:26:01Z,2018-04-04T22:28:33Z,152,156,2.6,0.009,0.0234,USD,US
##########_#########@##.##.###.#.###,1317#######,1317#######,US,Contiguous U.S.,INTRASTATE,INBOUND,2018-04-05T14:29:18Z,2018-04-05T14:29:18Z,0,6,0.1,0.009,9.00E-04,USD,US
##########_#########@##.##.###.#.###,1317#######,1317#######,US,Contiguous U.S.,INTRASTATE,INBOUND,2018-04-06T15:37:35Z,2018-04-06T15:38:36Z,61,66,1.1,0.009,0.0099,USD,US
